﻿Titus Regional Medical Center - Rev date 02-01-2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Aetna (Plan: All) , Blue Cross Blue Shield of TX (Plan: All) , CHAMPVA - HAC (Plan: All) , Cigna (Plan: All) , Gilsbar Inc (Plan: All) , Humana (Plan: All) , Medicaid Texas (Plan: All) , Medicare (Plan: All) , Tricare East Region (Plan: All) 
30000661,,86692,HC HEPATITIS DELTA AB-RL A,$261.00 ,$156.60 ,,,,,,,,,,,
30000664,,80074,"HC HEPATITIS PANEL, ACUTE",$408.25 ,$244.95 ,,,,,,,,,,,
30000667,,86694,HC HERPES I&II IGG AB,$65.00 ,$39.00 ,,,,,,,,,,,
30000673,,85598,HC HEXAGONAL PHOSPHOLIPID NEUTRAL,$50.00 ,$30.00 ,,,,,,,,,,,
30000676,,83088,HC HISTAMINE URINE,$133.00 ,$79.80 ,,,,,,,,,,,
30000680,,87385,"HC HISTOPLASMA ANTIGEN, URINE",$140.00 ,$84.00 ,,,,,,,,,,,
30000686,,86703,"HC HIV1 & HIV2, SGL ASSAY",$87.00 ,$52.20 ,,,,,,,,,,,
30000690,,87536,HC HIV-1 RNA ULT QUANT BY PCR,$250.00 ,$150.00 ,,,,,,,,,,,
30000705,,83090,"HC HOMOCYSTINES, PLASMA",$151.50 ,$90.90 ,,,,,,,,,,,
30000708,,87529,HC HSV 1 DNA PCR AMPLIFIED PROBE,$261.00 ,$156.60 ,,,,,,,,,,,
30000711,,87529,HC HSV BY RAPID PCR,$261.00 ,$156.60 ,,,,,,,,,,,
30000712,,87255,HC HSV CUL W/ID NON IMMUNO,$105.00 ,$63.00 ,,,,,,,,,,,
30000713,,86695,HC HSV1 IGG,$186.00 ,$111.60 ,,,,,,,,,,,
30000715,,86696,HC HSV2 IGG,$186.00 ,$111.60 ,,,,,,,,,,,
30000718,,86689,HC HTLV WESTERN BLOT,$347.75 ,$208.65 ,,,,,,,,,,,
30000719,,86687,HC HTLV-1 ANTIBODY,$257.50 ,$154.50 ,,,,,,,,,,,
30000730,,82784,HC IGA (QUAN),$65.00 ,$39.00 , $-   , $-   ,,,,,, $-   ,,,
30000734,,82785,HC IGE-IMMUNOGLOBULIN,$79.00 ,$47.40 ,,,,,,,,,,,
30000735,,83520,HC IGF BINDING PROTEIN 3,$225.00 ,$135.00 ,,,,,,,,,,,
30000744,,82787,HC IGG SUBCLASSES,$210.25 ,$126.15 ,,,,,,,,,,,
30000746,,82784,HC IGM (QUAN),$65.00 ,$39.00 , $-   , $-   ,,,,,, $-   ,,,
30000757,,86335,"HC IMMUNOFIX/IMMUNOTYPING, URINE",$128.00 ,$76.80 ,,,,,,,,,,,
30000758,,86334,"HC IMMUNOFIX/IMMUNOTYPING, SERUM",$162.25 ,$97.35 ,,,,,,,,,,,
30000759,,82784,"HC IMMUNOGLOBULIN (CSF), EACH",$65.00 ,$39.00 , $-   , $-   ,,,,,, $-   ,,,
30000761,,87210,HC INDIA INK,$53.00 ,$31.80 ,$5.59 ,$5.68 ,,$5.68 ,,,,,$5.59 ,,
30000773,,83525,HC INSULIN,$65.00 ,$39.00 ,,,,,,,,,,,
30000774,,86337,HC INSULIN ANTIBODIES,$88.50 ,$53.10 ,,,,,,,,,,,
30000779,,83540,HC IRON,$46.00 ,$27.60 ,$6.47 ,$6.47 ,,,,,,$6.47 ,,,
30000780,,83550,HC IRON BINDING CAPACITY,$55.00 ,$33.00 ,,,,,,,,,,,
30000781,,86341,"HC ISLET CELL ANTIBODY, EACH",$150.00 ,$90.00 ,,,,,,,,,,,
30000790,,87210,HC KOH PREP - OTHER SOURCE,$53.00 ,$31.80 ,$5.59 ,$5.68 ,,$5.68 ,,,,,$5.59 ,,
30000796,,83605,HC LACTIC ACID,$151.00 ,$90.60 , $-   ,$120.80 ,,,,$120.80 ,, $-   ,,,
30000799,,80175,HC LAMOTRIGINE QUANT,$119.00 ,$71.40 ,,,,,,,,,,,
30000801,,83625,HC LDH ISOENZYMES,$64.00 ,$38.40 ,,,,,,,,,,,
30000802,,83615,HC LDH-BLOOD OR BODY FLUID,$48.00 ,$28.80 , $-   ,$6.44 ,,,,,, $-   ,$6.44 ,,
30000805,,83655,"HC LEAD, BLOOD",$107.50 ,$64.50 ,$12.91 ,$12.91 ,,,,,,,$12.91 ,,
30000812,,87081,HC LEGIONELLA CULT,$80.50 ,$48.30 ,,,,,,,,,,,
30000815,,86713,HC LEGIONELLA PNEUMOPHILA AB,$282.00 ,$169.20 ,,,,,,,,,,,
30000820,,80177,HC LEVETIRACETAM,$115.00 ,$69.00 ,,,,,,,,,,,
30000821,,80177,HC LEVETIRACETAM (KEPPRA),$115.00 ,$69.00 ,,,,,,,,,,,
30000822,,83002,HC LH,$107.00 ,$64.20 ,,,,,,,,,,,
30000823,,80176,HC LIDOCAINE,$150.00 ,$90.00 ,,,,,,,,,,,
30000824,,83690,HC LIPASE,$83.00 ,$49.80 ,$1.88 ,$66.40 ,,,,$66.40 ,,$1.88 ,$7.34 ,,
30000825,,80061,HC LIPID PROFILE,$152.50 ,$91.50 ,$9.40 ,$119.71 ,,,$119.71 ,,,$17.04 ,$9.40 ,,
30000826,,83695,HC LIPOPROTEIN (A),$44.00 ,$26.40 ,,,,,,,,,,,
30000829,,80178,"HC LITHIUM, BLOOD",$81.50 ,$48.90 ,,,,,,,,,,,
30000836,,86617,"HC LYME DISEASE AB CONFIRM, EACH",$96.25 ,$57.75 ,,,,,,,,,,,
30000837,,86618,HC LYME DISEASE ANTIBODIES,$257.00 ,$154.20 ,,,,,,,,,,,
30000838,,87476,HC LYME DISEASE DNA BY PCR QUAL,$150.00 ,$90.00 ,,,,,,,,,,,
30000839,,86617,"HC LYME WESTERN BLOT, EACH AB",$96.25 ,$57.75 ,,,,,,,,,,,
30000842,,87556,HC M. TUBERCULOSIS DNA BY PCR,$325.00 ,$195.00 ,,,,,,,,,,,
30000843,,83735,HC MAGNESIUM,$75.00 ,$45.00 ,$0.29 ,$60.00 ,,,,$60.00 ,,$0.29 ,$7.14 ,,
30000844,,83735,"HC MAGNESIUM, FECES",$75.00 ,$45.00 ,$0.29 ,$60.00 ,,,,$60.00 ,,$0.29 ,$7.14 ,,
30000846,,87207,HC MALARIA SMEAR,$66.00 ,$39.60 ,,,,,,,,,,,
30000848,,85230,"*HC MANUAL CELL COUNT(WBC,RBC,OR PLATELET)EA",$11.00 ,$6.60 ,,,,,,,,,,,
30000855,,80362,HC MEPERIDINE (DEMEROL),$47.75 ,$28.65 ,,,,,,,,,,,
30000861,,83835,"HC METANEPHRINE, URINE",$204.00 ,$122.40 ,,,,,,,,,,,
30000862,,83835,"HC METANEPHRINES, PLASMA",$204.00 ,$122.40 ,,,,,,,,,,,
30000864,,80358,"HC METHADONE CONFIRM, UR",$116.50 ,$69.90 ,,,,,,,,,,,
30000877,,83921,"HC METHYLMALONIC ACID, BLD",$97.50 ,$58.50 ,,,,,,,,,,,
30000879,,82043,HC MICROALBUMIN URINE QUANT,$83.75 ,$50.25 ,$5.78 ,$5.78 ,,,,,,$5.78 ,,,
30000880,300,36416,HC MICROPUNCTURE,$20.00 ,$12.00 ,$12.80 ,$12.80 ,,,,$12.80 ,,,,,
30000901,,86308,HC MONOSPOT,$92.75 ,$55.65 ,$5.75 ,$5.75 ,,$5.75 ,,,,,,,
30000908,,86735,"HC MUMPS AB, IGG",$144.00 ,$86.40 ,,,,,,,,,,,
30000909,,86735,HC MUMPS ANTIBODIES IGM (EIA),$144.00 ,$86.40 ,,,,,,,,,,,
30000913,,87116,HC MYCOBAC CULTURE(AFB),$113.00 ,$67.80 ,,,,,,,,,,,
30000916,,80180,HC MYCOPHENOLIC ACID,$150.00 ,$90.00 ,,,,,,,,,,,
30000919,,87109,HC MYCOPLASMA PNEUMONIAE CULT,$53.00 ,$31.80 ,,,,,,,,,,,
30000920,,86738,HC MYCOPLASMA PNEUMONIAE IGG-RL,$162.25 ,$97.35 ,$6.62 ,$6.62 ,,,,,,$6.62 ,,,
30000923,,83516,HC MYELOPEROXIDASE ANTIBODIES,$114.00 ,$68.40 ,,,,,,,,,,,
30000926,,83874,HC MYOGLOBIN,$151.00 ,$90.60 ,,,,,,,,,,,
30000927,,83874,"HC MYOGLOBIN, BLOOD",$151.00 ,$90.60 ,,,,,,,,,,,
30000936,,83880,HC NATRIURETIC PEPTIDE ASSAY,$138.00 ,$82.80 , $-   , $-   ,,,,,, $-   ,,,
30000940,,80323,"HC NICOTINE & COTININE, BLD OR UR",$107.00 ,$64.20 ,,,,,,,,,,,
30000949,,82270,HC OCCULT BLOOD SCREEN,$30.50 ,$18.30 ,$2.19 ,$4.38 ,,$2.19 ,,,,$4.38 ,,$4.34 ,
30000950,,82272,"HC OCCULT BLOOD, FECES NON-SCREEN",$30.50 ,$18.30 ,,,,,,,,,,,
30000951,,82271,"HC OCCULT BLOOD, OTHER SOURCES",$40.00 ,$24.00 ,,,,,,,,,,,
30000952,,83916,HC OLIGOCLONA IMMGLB,$100.00 ,$60.00 ,,,,,,,,,,,
30000960,,87077,"HC ORGANISM ID, AEROBIC BACTERIA",$67.00 ,$40.20 ,$4.41 ,$53.60 ,,,,$53.60 ,,$4.41 ,$8.61 ,,
30000961,,83935,HC OSMOLALITY - URINE,$78.00 ,$46.80 ,,,,,,,,,,,
30000962,,84999,"HC OSMOLALITY, FECES",$100.00 ,$60.00 ,,,,,,,,,,,
30000963,,83930,HC OSMOLALITY-SERUM,$78.00 ,$46.80 ,,,,,,,,,,,
30000969,,83945,"HC OXALATE, URINE",$60.00 ,$36.00 ,,,,,,,,,,,
30000970,,80183,HC OXCARBAZEPINE,$49.08 ,$29.45 ,,,,,,,,,,,
30000971,,80183,HC OXCARBAZEPINE (TRILEPTAL),$49.08 ,$29.45 ,,,,,,,,,,,
30000980,,87177,HC PARASITE EXAM BODY FLUID,$73.00 ,$43.80 ,$9.49 ,$9.49 ,,,,,,,$9.49 ,,
30000982,,85730,HC PARTIAL THROMBOPLASTIN TIME,$73.00 ,$43.80 , $-   ,$2.30 , $-   ,,,,,$2.30 ,,,
30000993,,82800,"HC PH, BLOOD",$100.00 ,$60.00 ,,,,,,,,,,,
30000994,,83986,"HC PH, BODY FLUID",$27.00 ,$16.20 ,,,,,,,,,,,
30000997,,83992,"HC PHENCYCLIDINE CONFIRM, UR",$87.50 ,$52.50 ,,,,,,,,,,,
30000998,,80184,HC PHENOBARBITAL,$100.00 ,$60.00 ,,,,,,,,,,,
30001002,,80185,HC PHENYTOIN DILANTIN,$93.00 ,$55.80 ,,,,,,,,,,,
30001003,,80186,"HC PHENYTOIN, FREE",$70.00 ,$42.00 ,,,,,,,,,,,
30001006,,84311,HC PHOSPHOLIPIDS,$175.00 ,$105.00 ,,,,,,,,,,,
30001007,,84100,HC PHOSPHORUS,$40.00 ,$24.00 , $-   ,$4.84 ,,,,,, $-   ,$4.84 ,,
30001012,,85420,HC PLASMINOGEN ACTIVITY,$167.00 ,$100.20 ,,,,,,,,,,,
30001014,,85576,HC PLATELET AGGREGATION-EACH AGNT,$67.50 ,$40.50 ,,,,,,,,,,,
30001016,,85049,HC PLATELET COUNT,$50.50 ,$30.30 ,,,,,,,,,,,
30001020,,85576,HC PLATELET FUNCT ASSAY-ADH,$67.50 ,$40.50 ,,,,,,,,,,,
30001023,,86331,"HC PM-1 SCL AB, IMMUNODIFFUSION",$37.00 ,$22.20 ,,,,,,,,,,,
30001034,,84132,HC POTASSIUM,$45.00 ,$27.00 ,,,,,,,,,,,
30001035,,84133,HC POTASSIUM URINE,$91.00 ,$54.60 ,,,,,,,,,,,
30001036,,84132,HC POTASSIUM-ISTAT,$100.00 ,$60.00 ,,,,,,,,,,,
30001037,,84134,HC PRE-ALBUMIN,$71.00 ,$42.60 , $-   , $-   ,,,,,, $-   ,,,
30001038,,81025,"HC PREGNANCY TEST, URINE",$84.00 ,$50.40 ,$6.99 ,$12.62 ,$12.62 ,$8.21 ,,$7.23 ,,$8.10 ,$8.27 ,$8.44 ,$6.99 
30001040,,80188,HC PRIMIDONE LEVEL (MYSOLINE),$74.00 ,$44.40 ,,,,,,,,,,,
30001044,,84144,HC PROGESTERONE,$179.00 ,$107.40 ,,,,,,,,,,,
30001045,,84206,HC PROINSULIN LEVEL,$97.00 ,$58.20 ,,,,,,,,,,,
30001046,,84146,HC PROLACTIN,$112.00 ,$67.20 ,,,,,,,,,,,
30001050,,84153,"HC PSA, SCREENING",$102.00 ,$61.20 ,$5.50 ,$96.36 ,,$5.50 ,$96.36 ,,,,,,
30001052,,85303,HC PROTEIN C ACTIVITY,$357.00 ,$214.20 ,,,,,,,,,,,
30001053,,85302,HC PROTEIN C ANTIGEN,$120.00 ,$72.00 ,,,,,,,,,,,
30001057,,84165,"HC PROTEIN ELECTROPHORESIS, BLD",$87.50 ,$52.50 ,,,,,,,,,,,
30001058,,84166,"HC PROTEIN ELECTROPHORESIS, URINE",$84.00 ,$50.40 ,,,,,,,,,,,
30001059,,85305,HC PROTEIN S ACTIVITY,$237.75 ,$142.65 ,,,,,,,,,,,
30001062,,84157,"HC PROTEIN, BODY FLUID",$66.50 ,$39.90 , $-   , $-   ,,,,,, $-   ,,,
30001063,,84157,"HC PROTEIN, CSF",$66.50 ,$39.90 , $-   , $-   ,,,,,, $-   ,,,
30001065,,84155,"HC PROTEIN, TOTAL BLOOD",$60.50 ,$36.30 ,,,,,,,,,,,
30001067,,83516,HC PROTEINASE 3 AUTOANTIBODIES,$114.00 ,$68.40 ,,,,,,,,,,,
30001070,,85610,HC PROTHROMBIN TIME,$41.75 ,$25.05 , $-   ,$13.48 , $-   ,$3.82 ,,$13.48 ,,$2.42 ,,,
30001073,,84154,"HC PSA, FREE",$69.00 ,$41.40 ,,,,,,,,,,,
30001074,,84153,"HC PSA, TOTAL",$143.50 ,$86.10 ,$5.50 ,$96.36 ,,$5.50 ,$96.36 ,,,,,,
30001081,,83970,"HC PTH, INTACT",$603.33 ,$362.00 ,$416.30 ,$416.30 ,,,,,,$416.30 ,,,
30001085,,86480,HC QUANTIFERON GOLD TB TEST,$126.00 ,$75.60 ,,,,,,,,,,,
30001089,,86592,HC RAPID PLASMA REAGIN,$57.00 ,$34.20 ,$4.27 ,$4.27 ,,,,,,$4.27 ,,,
30001090,,86003,"HC RAST, SINGLE ALLERGEN",$30.00 ,$18.00 ,,,,,,,,,,,
30001101,,80069,HC RENAL FUNCTION PANEL,$110.50 ,$66.30 ,,,,,,,,,,,
30001102,,84244,HC RENIN ACTIVITY,$145.00 ,$87.00 ,,,,,,,,,,,
30001106,,87070,HC RESPIRATORY CULTURE,$200.00 ,$120.00 ,$5.75 ,$9.19 ,,,,,,$5.75 ,$9.19 ,,
30001109,,85045,HC RETIC COUNT FLOW CYTO,$48.50 ,$29.10 ,,,,,,,,,,,
30001110,,85044,HC RETICULOCYTE COUNT,$37.50 ,$22.50 ,,,,,,,,,,,
30001113,,86431,"HC RHEUMATOID FACTOR, QUANT",$51.00 ,$30.60 ,,,,,,,,,,,
30001115,,84252,HC RIBOFLAVIN(VITAMIN B2),$70.00 ,$42.00 ,,,,,,,,,,,
30001119,,85245,HC RISTOCETIN COFACTOR,$202.50 ,$121.50 ,,,,,,,,,,,
30001120,,86235,HC RNP ANTIBODY,$151.50 ,$90.90 ,,,,,,,,,,,
30001121,,86757,HC ROCKY MNTN SPOT FVR IGG,$149.50 ,$89.70 ,,,,,,,,,,,
30001125,,85461,HC ROSETTE TEST,$50.00 ,$30.00 ,,,,,,,,,,,
30001126,,87425,HC ROTAVIRUS AG EIA,$52.50 ,$31.50 ,,,,,,,,,,,
30001128,,86593,"HC RPR/VDRL, QUANT",$48.00 ,$28.80 ,,,,,,,,,,,
30001132,,87420,HC RSV ANTIGEN BY EIA,$142.00 ,$85.20 ,$111.47 ,$111.47 ,,,$111.47 ,,,,,,
30001133,,86762,HC RUBELLA IGG,$66.00 ,$39.60 ,,,,,,,,,,,
30001134,,86762,HC RUBELLA IGM,$66.00 ,$39.60 ,,,,,,,,,,,
30001136,,86765,HC RUBEOLA IGG,$68.00 ,$40.80 ,,,,,,,,,,,
30001137,,86765,HC RUBEOLA IGM,$68.00 ,$40.80 ,,,,,,,,,,,
30001142,,80179,HC SALICYLATE LEVEL,$600.00 ,$360.00 ,,,,,,,,,,,
30001145,,85652,"HC SED RATE,AUTOMATED",$52.50 ,$31.50 ,$1.66 ,$2.70 ,$1.66 ,$2.38 ,,,,$2.70 ,,$2.69 ,
30001147,,89320,HC SEMEN ANALYSIS,$97.00 ,$58.20 ,,,,,,,,,,,
30001153,,87186,HC SENSITIVITY-MIC/BREAKPOINT,$75.00 ,$45.00 ,$4.72 ,$9.23 ,,,,,,$4.72 ,$9.23 ,,
30001157,,84270,HC SHBG,$171.00 ,$102.60 ,,,,,,,,,,,
30001160,,85660,HC SICKLE QUICK SCREEN,$44.00 ,$26.40 ,,,,,,,,,,,
30001163,,80195,HC SIROLIMUS,$107.00 ,$64.20 ,,,,,,,,,,,
30001168,,86235,HC SM ANTIBODY,$151.50 ,$90.90 ,,,,,,,,,,,
30001171,,84295,"HC SODIUM, BLOOD",$36.00 ,$21.60 ,,,,,,,,,,,
30001172,,84302,"HC SODIUM, FECES",$100.00 ,$60.00 ,,,,,,,,,,,
30001173,,84300,"HC SODIUM, URINE",$56.00 ,$33.60 ,,,,,,,,,,,
30001174,,84295,HC SODIUM-ISTAT,$50.00 ,$30.00 ,,,,,,,,,,,
30001177,,84305,HC SOMATOMEDIN C (IGF-1),$185.25 ,$111.15 ,,,,,,,,,,,
30001188,,86235,HC SSA ANTIBODIES,$151.50 ,$90.90 ,,,,,,,,,,,
30001189,,86235,HC SS-B ANTIBODY,$151.50 ,$90.90 ,,,,,,,,,,,
30001192,,85597,HC STACLOT LUPUS ANTICOAG,$86.00 ,$51.60 ,,,,,,,,,,,
30001193,,87045,HC STOOL CULTURE,$97.00 ,$58.20 ,$9.44 ,$10.07 ,,,,,,$9.44 ,$10.07 ,,
30001199,,87899,HC STREP PNEUMONIAE DIR,$76.50 ,$45.90 ,,,,,,,,,,,
30001209,,84480,HC T3,$111.50 ,$66.90 ,,,,,,,,,,,
30001210,,84479,HC T3 UPTAKE,$104.50 ,$62.70 ,,,,,,,,,,,
30001211,,84482,"HC T3, REVERSE",$85.00 ,$51.00 ,,,,,,,,,,,
30001212,,84481,"HC T3,FREE",$156.00 ,$93.60 ,$16.94 ,$122.46 ,,,$122.46 ,,,$16.94 ,,,
30001213,,84439,"HC T4, FREE",$115.50 ,$69.30 ,$9.62 ,$90.66 ,,,$90.66 ,,,$13.81 ,$9.62 ,,
30001214,,84436,"HC T4, TOTAL",$93.00 ,$55.80 ,,,,,,,,,,,
30001215,,80197,HC TACROLIMUS,$135.00 ,$81.00 ,,,,,,,,,,,
30001219,,84403,HC TESTOSTERONE TOTAL,$118.00 ,$70.80 ,$25.81 ,$25.81 ,,,,,,$25.81 ,,,
30001222,,84402,"HC TESTOSTERONE, FREE",$106.00 ,$63.60 ,$25.47 ,$25.47 ,,,,,,$25.47 ,,,
30001229,,80349,"HC THC CONFIRMATION, URINE",$115.00 ,$69.00 ,,,,,,,,,,,
30001231,,80198,HC THEOPHYLLINE,$110.50 ,$66.30 ,,,,,,,,,,,
30001233,,82657,HC THIOPURINE METHYL TRANSFERASE,$192.00 ,$115.20 ,,,,,,,,,,,
30001237,,84432,HC THYROGLOBULIN,$71.00 ,$42.60 ,,,,,,,,,,,
30001238,,84445,HC THYROID-STIMULATING IMMUNOGLOB,$142.00 ,$85.20 ,,,,,,,,,,,
30001239,,86376,HC THYROPEROXIDASE (TPO) ABS,$80.00 ,$48.00 ,$34.88 ,$34.88 ,,,,,,$34.88 ,,,
30001241,,84442,HC THYROXINE BINDING GLOBULIN,$70.00 ,$42.00 ,,,,,,,,,,,
30001251,,83516,HC TISSUE TRANSGLUTAMINASE IGA,$114.00 ,$68.40 ,,,,,,,,,,,
30001252,,83516,HC TISSUE TRANSGLUTAMINASE IGG,$114.00 ,$68.40 ,,,,,,,,,,,
30001254,,80200,HC TOBRAMYCIN,$115.00 ,$69.00 ,,,,,,,,,,,
30001256,,80201,HC TOPIRAMATE,$85.00 ,$51.00 ,,,,,,,,,,,
30001258,,86777,HC TOXOPLASMA IGG,$70.00 ,$42.00 ,,,,,,,,,,,
30001260,,84466,HC TRANSFERRIN,$94.50 ,$56.70 ,,,,,,,,,,,
30001264,,87209,"HC TRICHROME STAIN, FECES",$58.37 ,$35.02 ,$19.17 ,$19.17 ,,,,,,,$19.17 ,,
30001268,,84478,HC TRIGLYCERIDES,$61.50 ,$36.90 ,,,,,,,,,,,
30001271,,84484,HC TROPONIN I,$108.00 ,$64.80 , $-   ,$86.40 ,,,,$86.40 ,, $-   ,$11.97 ,,
30001275,,83520,HC TRYPTASE,$225.00 ,$135.00 ,,,,,,,,,,,
30001276,,84443,HC TSH,$94.50 ,$56.70 ,$16.48 ,$74.18 ,$16.48 ,,$74.18 ,,,$16.71 ,$17.92 ,,
30001281,,84520,"HC UREA NITROGEN, BLOOD",$36.00 ,$21.60 ,,,,,,,,,,,
30001283,,84540,"HC UREA NITROGEN, URINE",$48.25 ,$28.95 ,,,,,,,,,,,
30001284,,87798,HC UREAPLASMA UREALYTICUM CULT-RL,$343.00 ,$205.80 ,,,,,,,,,,,
30001286,,84550,HC URIC ACID,$39.00 ,$23.40 ,$2.01 ,$2.01 ,,,,,,$2.01 ,,,
30001290,,81002,HC URINALYSIS W/O MICRO NON-AUTO,$25.00 ,$15.00 ,$0.87 ,$3.48 ,$2.15 ,$0.87 ,$3.48 ,$2.84 ,,$3.38 ,,$3.36 ,$2.83 
30001291,,81001,"HC URINALYSIS, AUTO W/MICRO",$16.00 ,$9.60 ,$1.58 ,$12.80 ,,$3.26 ,$12.56 ,$12.80 ,,$1.58 ,$3.38 ,$3.17 ,
30001293,,87088,HC URINE CULTURE,$98.00 ,$58.80 ,$4.53 ,$4.53 ,,,,,,$4.53 ,,,
30001295,,81003,"HC SPECIFIC GRAVITY, URINE",$30.00 ,$18.00 ,$1.62 ,$2.39 ,$1.62 ,$1.83 ,,,,$2.23 ,$2.39 ,$2.23 ,
30001301,,80164,HC VALPROIC ACID,$109.00 ,$65.40 ,$14.45 ,$14.45 ,,,,,,,$14.45 ,,
30001302,,80202,HC VANCOMYCIN,$107.00 ,$64.20 ,,,,,,,,,,,
30001303,,84585,HC VANILMANDELIC ACID RANDOM URIN,$67.75 ,$40.65 ,,,,,,,,,,,
30001304,,86787,HC VARICELLA AB,$151.25 ,$90.75 ,,,,,,,,,,,
30001305,,86787,HC VARICELLA ZOSTER AB-IGM,$151.25 ,$90.75 ,,,,,,,,,,,
30001306,,87798,HC VARICELLA ZOSTER BY PCR,$343.00 ,$205.80 ,,,,,,,,,,,
30001310,,86592,HC VDRL (CSF ONLY),$57.00 ,$34.20 ,$4.27 ,$4.27 ,,,,,,$4.27 ,,,
30001311,300,36415,HC VENIPUNCTURE/BL COLL,$20.00 ,$12.00 ,$1.00 ,$15.70 ,,$2.45 ,$15.70 ,,,$1.00 ,,,$3.00 
30001313,,87252,HC VIRAL CULTURE,$285.25 ,$171.15 ,,,,,,,,,,,
30001317,,87254,"HC VIRUS ISOL, SHELL VIAL TECHN",$74.00 ,$44.40 ,,,,,,,,,,,
30001319,,84590,HC VITAMIN A,$70.00 ,$42.00 ,,,,,,,,,,,
30001320,,82607,HC VITAMIN B 12,$140.00 ,$84.00 ,,,,,,,,,,,
30001321,,84425,"HC VITAMIN B1 (THIAMINE),RBC",$99.00 ,$59.40 ,,,,,,,,,,,
30001322,,82608,HC VITAMIN B12 BINDING,$126.00 ,$75.60 ,,,,,,,,,,,
30001324,,84207,HC VITAMIN B6,$104.00 ,$62.40 ,,,,,,,,,,,
30001325,,82180,HC VITAMIN C (ASCORBIC ACID),$107.50 ,$64.50 ,,,,,,,,,,,
30001327,,82652,"HC VITAMIN D, 1-25 DIHYRROXY",$162.00 ,$97.20 ,$41.07 ,$41.07 ,,,,,,,$41.07 ,,
30001328,,84446,HC VITAMIN E,$70.00 ,$42.00 ,,,,,,,,,,,
30001329,,84597,HC VITAMIN K,$123.00 ,$73.80 ,,,,,,,,,,,
30001331,,84585,"HC VMA, 24HR URINE",$67.75 ,$40.65 ,,,,,,,,,,,
30001336,,85246,HC VON WILLEBRANN FACTOR AG,$361.00 ,$216.60 ,,,,,,,,,,,
30001339,,89051,"HC WBC + DIFF, BODY FLD",$80.00 ,$48.00 , $-   , $-   ,,,,,, $-   ,,,
30001342,,86789,"HC WEST NILE VIRUS AB, IGG",$70.00 ,$42.00 ,,,,,,,,,,,
30001343,,86788,"HC WEST NILE VIRUS AB, IGM",$70.00 ,$42.00 ,,,,,,,,,,,
30001344,,86789,"HC WEST NILE VIRUS, IGG CSF",$70.00 ,$42.00 ,,,,,,,,,,,
30001345,,86788,"HC WEST NILE VIRUS, IGM CSF",$70.00 ,$42.00 ,,,,,,,,,,,
30001347,,87210,HC WET MOUNT,$52.00 ,$31.20 ,$5.59 ,$5.68 ,,$5.68 ,,,,,$5.59 ,,
30001348,,85048,HC WHITE BLOOD COUNT,$53.00 ,$31.80 ,,,,,,,,,,,
30001354,,84630,"HC ZINC, SERUM - RL",$86.00 ,$51.60 ,,,,,,,,,,,
30001356,,80203,HC ZONISAMIDE,$115.00 ,$69.00 ,,,,,,,,,,,
30001357,,86860,HC AB ELUTION RBC,$128.28 ,$76.97 ,,,,,,,,,,,
30001359,,86905,HC ANTIGEN SCREEN,$243.06 ,$145.84 ,,,,,,,,,,,
30001361,,86902,HC ANTIGEN SCREEN TEST,$243.06 ,$145.84 ,,,,,,,,,,,
30001363,,86978,HC AUTO - ABSORPTION EACH,$90.00 ,$54.00 ,,,,,,,,,,,
30001364,,86901,HC C-BLOOD RH TYPE,$35.00 ,$21.00 , $-   ,$3.19 , $-   ,,,,, $-   ,$3.19 ,,
30001365,,86900,"HC C-BLOOD TYPING, ABO",$94.38 ,$57.00 , $-   ,$3.19 , $-   ,,,,, $-   ,$3.19 ,,
30001368,,86922,HC COMPATIBILITY ANTIGLOBULIN,$128.28 ,$76.97 , $-   ,$103.34 , $-   ,,,,,$103.34 ,,,
30001369,,86920,HC COMPATIBILITY IMMEDIATE SPIN,$450.00 ,$270.00 ,,,,,,,,,,,
30001371,,86880,HC COOMBS TEST-DIRECT,$63.00 ,$37.80 ,,,,,,,,,,,
30001372,,86850,"HC C-RBC AB SCRN, EA TECHNIQ",$70.00 ,$42.00 , $-   , $-   , $-   ,,,,, $-   ,,,
30001375,,86870,HC PANEL CELL-ABY IDENT,$850.00 ,$510.00 ,,,,,,,,,,,
30001454,,82103,HC ALPHA1-ANTITRYPSIN-RL,$154.00 ,$92.40 ,,,,,,,,,,,
30001500,,86747,"HC PARVOVIRUS B-19 AB, IGG",$61.00 ,$36.60 ,,,,,,,,,,,
30001501,,86747,"HC PARVOVIRUS B-19 AB, IGM",$61.00 ,$36.60 ,,,,,,,,,,,
30001521,,87169,HC MACROSCOPIC EXAM-PARASITE,$35.00 ,$21.00 ,,,,,,,,,,,
30001535,,82495,HC CHROMIUM,$84.00 ,$50.40 ,,,,,,,,,,,
30001553,,86235,HC MI-2 AUTO AB,$151.00 ,$90.60 ,,,,,,,,,,,
30001564,,83605,HC LACTATE - ISTAT,$150.00 ,$90.00 , $-   ,$120.80 ,,,,$120.80 ,, $-   ,,,
30001589,,82570,"HC CREATININE, URINE",$138.00 ,$82.80 ,$5.18 ,$5.18 ,,,,,,$5.18 ,,,
